Titre,Description,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Date de modification"
"06 Notice sur ""Le travail du commun""de Pascal Nicolas-Le Strat","Une notice sur l'ouvrage ''Le travail du commun'' de Pascal Nicolas-Le Strat. Éditions du commun, Saint-Germain-sur-Ille, 2016, 310 pages.","Catégorie:Objet média",Texte,,"Activité,Institution","Commun au travail,Commun oppositionnel,Expérience continuée,Faire,Résistance,Occupation","Capacitation,Créativité,Écosophie,Mondes communs",,"12 juillet 2018"
"Les Communs et la Loi","Un débat organisé par Vecam avec Axelle Lemaire, Stefano Rodotà et Benoît Theulin, animé par Valérie Peugeot. Les communs sont portés par des collectifs formels ou informels, et mettent en place leur propre gouvernance pour organiser le partage de ressources. Pour autant, quel est leur rapport à la puissance publique et à la loi ?","Catégorie:Objet média",Vidéo,"Biens communs informationnels","Droits fondamentaux,Puissance publique,Politiques publiques","Commission Rodotà","Reconnaissance des communs",,"26 juin 2018"
"Francesco Brancaccio présente ""Les communs comme mode de production"" (notes)","Notes de la présentation de Francesco Brancaccio dans le cadre du séminaire DCENT le 15 novembre 2017","Catégorie:Objet média",Texte,,"Inventivité juridique,Droit d'usage,Usage civique","Commission Rodotà,Mouvement des communs","Communs urbains",,"26 juin 2018"
"Finance autrement RIODD (SM 17)","Cet espace de travail met à disposition de tous les ""matériaux""  (interventions, débats, études, notes, références et recensions...) proposés par les participants à la journée '''Finance autrement''' organisée à le RIODD dans le cadre de La Semaine du Management 2018.","Catégorie:Collection,Catégorie:Objet média",Fiche,Finance,"Réforme de la finance,Finance alternative",,,,"12 juin 2018"
"Finance et commun","Le groupe de travail « Finance en biens communs » (Finance-BC) a été conçu, au cours de l’année 2014 comme un atelier de réflexion sur la problématique de la finance vue à travers la perspective des « biens communs » (au sens des Common-pool resources étudiées par Elinor Ostrom).",Catégorie:Mouvement,,,,"Groupe de travail thématique",,,"6 juin 2018"
"08 Déplier la finance","''Déplier la finance, retour sur le rôle de passeur de connaissances du séminaire de SSFA 1998-2018'' a été présenté lors de la Table ronde : La finance depuis le prisme des sciences sociales, organisée dans le cadre de la Semaine du Management, FNEGE 1968-2018, Session RIODD - FINANCE AUTREMENT le 25 mai 2018.","Catégorie:Objet média",Texte,"Finance,Recherche","Réforme de la finance,Sciences et démocratie",,,,"6 juin 2018"
"Réunion 01 Intercoll","Prenière réunion du groupe de travail. Discussion des principes et de la méthode de travail.","Catégorie:Objet média",Audio,,,,,,"31 mai 2018"
"Barcelone en commun","La ville de Barcelone n'a pas à proprement parler de « charte ». Après avoir diffusé les ''Principes ''sur lesquels ils se fondaient pour se présenter « avec l'intention de gagner » aux élections municipales de mai 2015,'' l'organisation « Barcelone en Commun », un nouvel espace politique créé un an auparavant comprenant des partis et des associations citoyennes, a proposé un Programme en Commun accompagné d'un Code d'éthique et d'un Plan de choc. On peut considérer que ces quatre documents, dont les trois derniers ont été élaborés sur un mode participatif pendant plusieurs mois, font office de charte entre  « Barcelone en Commun » et les habitants.","Catégorie:Objet média",Fiche,"Communs urbains,Communs de voisinage,Ville,Ville saine et voyageable","Municipalisme,Écosystème public/communs","Féminisation de la politique,Barcelona en Comú,Assemblées de réflexion ouvertes,Mandat citoyen","Restaurer la dignité,Culture de démocratie participative,Co-production des politiques publiques",,"28 mai 2018"
"08 Accounting, Economics and Law. A Convivium","Revue electronique transnationale et interdisciplinaire en sciences economiques et sociales.","Catégorie:Objet média",Texte,,"Corporate governance,Social responsability","Financial regulation,Contrôle citoyen",,,"22 mai 2018"
"Définir le Bien Commun: Alberto Acosta à Berlín","Définition des biens communs par Alberto Acosta à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.","Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Buen vivir",,,,"3 mai 2018"
"Fiche de proposition - contribution SM17","Fiche de proposition ou contribution au débat de la journée Finance Autrement RIODDdu  25.05.18","Catégorie:Objet média",Texte,,,,,,"30 avril 2018"
"Energy as a Common Good","EN: Energy as a Commons is a video produced during the first public meeting of the European Commons Assembly in Brussels, 15-17 November, 2016. Cecile Blanchet reflects on how the energy system is designed to please the needs of constant growth of the markets and opposes it to a community-managed paradigm inclusive and accesible. FR: L'énergie en tant que commun est une vidéo produite lors de la première réunion publique de l'Assemblée Européenne des Communs  à Bruxelles, les 15 et 17 novembre 2016. Cecile Blanchet réfléchit à la façon dont le système énergétique est conçu pour satisfaire les besoins d'une croissance constante des marchés et s'oppose à un paradigme géré par la communauté, inclusif et accessible.","Catégorie:Objet média",Vidéo,"Énergie,Infrastructure","Union Européenne",,"Transition énergétique",,"6 avril 2018"
"A Conversation between DiEM25 and Commoners - How to Build an Alternative Together?","Lors d'une réunion de trois jours de l'Assemblée des Communs Européenne, une conversation a eu lieu entre les commoners et DiEM25.","Catégorie:Objet média",Vidéo,,"Politique des communs",,,,"6 avril 2018"
"Interview with Silke Helfrich, Commons Strategies Group","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles","Catégorie:Objet média",Vidéo,,"Politiques basées sur les communs,Démocratie",,,,"6 avril 2018"
"Commons Watch Report","Compte rendu de la rencontre Commons Watch qui a lancé le processus d'assemblée des communs en Europe","Catégorie:Objet média",Texte,,"Politisation des communs,Politique des communs","Assemblée des communs",,,"6 avril 2018"
"La compostabilité des structures, des projets et des humains - Laurent Marseault","Enregistrement de Laurent Marseault où il est question de « compostabilité » à l'occasion d'une intervention en Touraine. L'enregistrement est donc de qualité moyenne, il sert de matière complémentaire à un article en court d'écriture.

Laurent y partage l'importance pour que des Communs en soit vraiment de penser dés leur démarrage les conditions de leur compostabilité, c'est à dire ce qui fera que l'expérience accumulée, le projet ou la structure pourra à sa mort réellement servir à d'autres.

Quelques affirmations qui ressortent de cet extrait : 
* Les humains sont vivants, ils doivent donc créer du vivant pour survivre
* Pour créer du vivant il faut penser la mort du projet en amont
* Les Communs et les licences ne garantissent pas la capacité à réutiliser","Catégorie:Objet média",Audio,"Communs immatériels","La documentation,La transmission,La réutilisation des communs","Préparer la mort des projets,Documenter son projet.","La compostabilité (structures,Projets et humains),C'est à dire la capacité d'un commun à mourir pour se transmettre.",,"4 avril 2018"
"Définition des communs selon Balász Bodó","Hungary / Netherlands","Catégorie:Objet média",Vidéo,,,,,,"26 mars 2018"
"Interview with Iva Čukić, Ministry of Space","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles","Catégorie:Objet média",Vidéo,"Espace public,Biens publics","Union Européenne",Squat,,,"26 mars 2018"
"Interview with Bob Kartous, EDUin","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles","Catégorie:Objet média",Vidéo,"Éducation,Connaissance","Égalité,Union Européenne",,,,"26 mars 2018"
"Land Rush - Why Poverty?","75% of Mali's population are farmers, but rich, land-hungry nations like China and Saudi Arabia are leasing Mali's land in order to turn large areas into agribusiness farms. Many Malian peasants do not welcome these efforts, seeing them as yet another manifestation of imperialism. As Mali experiences a military coup, the developers are scared off - but can Mali's farmers combat food shortages and escape poverty on their own terms?","Catégorie:Objet média",Vidéo,"Occupation et utilisation des terres,Sécurité alimentaire","Accaparement des terres,Souveraineté alimentaire",,,,"26 mars 2018"
"Définition des communs selon Abdou Salam Fall","Les communs comme héritage et filiation

Langue complémentaire : wolof","Catégorie:Objet média",Vidéo,,,,,,"26 mars 2018"
"Interview with Ismäel Sene, Horizons des comuns","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles","Catégorie:Objet média",Vidéo,"Connaissance,Science","Union Européenne",,,,"26 mars 2018"
"Interview with Marco Clausen, Prinzessinnengarten","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles","Catégorie:Objet média",Vidéo,"Jardins communautaires","Permaculture,Agriculture urbaine,Union Européenne",,,,"26 mars 2018"
"Interview with Nicolas Krausz, Fondation Charles Leopold Mayer","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles","Catégorie:Objet média",Vidéo,,"Politiques basées sur les communs,Démocratie,Mouvements sociaux et communs,Union Européenne",,,,"26 mars 2018"
"Interview with Cecile Blanchet, Commons Network","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles","Catégorie:Objet média",Vidéo,Énergie,"Union Européenne",,,,"26 mars 2018"
"Compte-rendu commun MAC3","Compte-rendu de la rencontre MAC3 rédigé conjointement par des membres de 3 organisations françaises","Catégorie:Objet média",Texte,"Innovation politique",,Municipalisme,,,"26 mars 2018"
"Right to the City","EN: This video was made by interviewing a group of commoners who attended to the first public meeting of the European Commons Assembly in Brussels, 15-17 November, 2016. They reflected about how neoliberalism shape cities as places for tourism, gentrifying and dismantling the cooperative environment of the neighborhoods; as well as how commoners build alternatives by sharing responsibilities in designing a different framework. FR: Cette vidéo a été réalisée en interviewant un groupe de commoners qui ont assisté à la première réunion publique de l'Assemblée Européenne des Communs (ECA) à Bruxelles, les 15 et 17 novembre 2016. Ils ont réfléchi à la façon dont le néolibéralisme a façonné les villes comme des lieux de tourisme, gentrifiant et démantelant l'environnement coopératif des quartiers; Ainsi que la façon dont les commoners construisent des alternatives en partageant leurs responsabilités dans la conception d'un cadre différent.","Catégorie:Objet média",Vidéo,"Habitation,Logement","Droit à la ville,Union Européenne",,,,"26 mars 2018"
"Interview with Kimmo Hokkanen, Ehta Raha","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles","Catégorie:Objet média",Vidéo,"Finance locale","Financement collectif,Vivre comme un commoner",,,,"26 mars 2018"
"La forêt comestible de Juan Anton","""Il faut que tout le monde puisse manger. Et comme la nourriture vient de la terre, produisons nous-même notre propre nourriture !"" Apprendre à produire sa nourriture avec Juan Anton. Le tournage a été réalisé à Alzira, au sud de Valence - 
 
Episode 5 de la web-série itinérante SideWays, cette vidéo est la première partie de l'épisode. La seconde est un webmag interactif à découvrir sur http://side-ways.net/episode5 . Plus d'info à http://side-ways.net/episode5/#sthash.kKGrAHrZ.dpuf","Catégorie:Objet média",Vidéo,Nourriture,"Souveraineté alimentaire,Agriculture durable",,,,"26 mars 2018"
"Interview with Ernest Urtasun, Member of the European Parliament","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles","Catégorie:Objet média",Vidéo,,"Politiques basées sur les communs,Union Européenne",,,,"26 mars 2018"
"Définition des communs selon Gaelle Krikorian","GAELLE KRIKORIAN (FRANCE). Entrevue filmée au cours de la conférence de Berlin 2010.

""Moi ça m'intéresse qu'on donne une définition des communs qui ne soit pas forcément la définition la plus intelligente ou intellectuelle qui soit mais qui soit une définition qui va permettre aux gens de se sentir concernés par ce truc-là et qui va avoir une efficacité politique. Au jour d'aujourd'hui, voilà: j'ai pas la réponse toute faite.""","Catégorie:Objet média",Vidéo,,,,,,"26 mars 2018"
"Définition des communs selon Alberto Acosta","ALBERTO ACOSTA (ÉQUATEUR). Entrevue filmée au cours de la conférence de Berlin 2010.","Catégorie:Objet média",Vidéo,,,,,,"26 mars 2018"
"Définition des communs selon Philippe Aigrain","Une définition des communs proposée par Philippe Aigrain, de La Quadrature du Net, tirée d'un entretien réalisé par Alain Ambrosi, lors de la Conférence Internationale sur les communs qui se déroulait à Berlin en 2010.","Catégorie:Objet média",Vidéo,,"Propriété collective",,,,"26 mars 2018"
"Daniel, le boulanger qui réinventa son métier pour se libérer !","Quily, Bretagne. Faire du pain, Daniel avait 3 ans quand il a commencé. Apprenti, puis ouvrier, il a tout abandonné à 24 ans car il ne trouvait pas le temps de s'épanouir, sa vie n'était faite que de pain. « J'ai connu le goulag de la boulange » dit-il. Il lui aura fallu 7 ans pour revenir à son métier passion... mais pas de n'importe quelle manière. Il a non seulement revu sa manière de faire du pain (levain naturel, fermentation lente, blés anciens, eau de pluie), mais il a aussi réinventé le concept de boulangerie de village : il laisse la caisse aux clients qui peuvent librement venir prendre leur pain. Et comme « vendre le pain, c'est autant de temps que de le fabriquer », Daniel ne travaille que deux jours par semaine. Il peut donc consacrer les autres jours à ses autres passions : le jardin, la musique, l'astrologie humaniste et l'écriture.

« De cette manière, facile à appliquer, on peut faire revenir des artisans dans les villages » dit-il. Et pourquoi pas ?","Catégorie:Objet média",Vidéo,"Nourriture,Alimentation,Travail",Autogestion,"Boulangerie participative",,,"26 mars 2018"
"Interview with Sophie Bloemen et David Hammerstein, Commons Network","Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles","Catégorie:Objet média",Vidéo,,"Politiques basées sur les communs,Union Européenne",,,,"26 mars 2018"
"European Commons Assembly, Brussels. 15-17 November 2016","Between 15 - 17 November, 2016, The European Commons Assembly gathered in Brussels a group of commoners coming from different parts of Europe who claimed for a pan-European  movement for the commons. This video shows a summary of the energizing kick-off event which is now being replicated in different spaces. You can join the European Commons Assembly at https://europeancommonsassembly.eu/ FR: Entre le 15 et le 17 novembre 2016, l'Assemblée européenne es communs a rassemblé à Bruxelles un groupe de commoners venus de différentes parties de l'Europe qui réclamaient un mouvement paneuropéen pour les communs. Cette vidéo montre un résumé de l'événement de lancement énergisant qui maintenant peut être répliqué dans différents espaces. Vous pouvez vous joindre à l'Assemblée Européenne des Communs à https://europeancommonsassembly.eu/","Catégorie:Objet média",Vidéo,"Union Européenne",,,,,"26 mars 2018"
"Food as a Common Good","EN
:Food, a life enabler and a cultural cornerstone with multiple meanings, is governed as a mere commodity by the neoliberal food policies that prevail in Europe. These meanings so relevant to human are reduced to the one of tradeable good (see fig 1) and the value of food is mixed with reduced its price in the market. This video denounces that reductionist approach and presents an alternative narrative to revalue food as a commons (nothing but a social construct) and to recognise the benefits of existing commons-based food systems in Europe (rural-customary and urban-contemporary). This paradigm shift will open up a new set of food policies that will help Europe to transit to a fairer, healthier and more sustainable food system. For a detailed explanation of this approach, see here the policy document presented at the European Assembly of Commons (Brussels, 15-17 November 2016).  
:See the paper: https://frama.link/Food_as_common_goods

FR
:La nourriture, un catalyseur de la vie et une pierre angulaire culturelle aux multiples sens, est gouvernée comme une simple marchandise par les politiques alimentaires néolibérales qui prévalent en Europe. Ces ressources si importantes pour les humains sont réduites à des biens négociables et la valeur de la nourriture est confondue avec son prix sur le marché. Cette vidéo dénonce cette approche réductionniste et présente un autre récit pour réévaluer l'alimentation en tant que commun (rien d'autre qu'une construction sociale) et pour reconnaître les avantages des systèmes alimentaires communautaires existants en Europe (rural-coutumier et urbain-contemporain). Ce changement de paradigme ouvrira une nouvelle série de politiques alimentaires qui aideront l'Europe dans sa transition vers un système alimentaire plus juste, plus sain et plus durable. Pour une explication détaillée de cette approche, voir aussi le document de proposition politique présenté à l'Assemblée européenne des Communes (Bruxelles, 15-17 novembre 2016).
:Voir la proposition : https://frama.link/Food_as_common_goods (en anglais)","Catégorie:Objet média",Vidéo,"Nourriture,Système alimentaire durable,Alimentation,Comestibles","Justice sociale,Équité,Union Européenne,Souveraineté alimentaire","Production alimentaire,Manger",,,"26 mars 2018"
"Co-ops, Commons, and the Partner State","This presentation focuses on the central role that co-operatives and commons play in the formulation and implementation of a new political economy oriented around the common good. The presentation will review the historical links between the two movements and how their respective histories and values reveal the underlying social dynamic that is at the heart of a continuous struggle for economic democracy and social justice. A key part of the presentation is exploring a new vision for the role and operation of the State as enabler and resource for the empowerment and mobilization of civil society for the production of social benefit. I call this the Partner State. How such a state might operate is explored through the examination of how co-operative systems have operated in regions such as Emilia Romagna, in the use of social co-operatives, and the experience of digital commons in scaling democratic systems.","Catégorie:Objet média",Audio,,"Économie sociale,État partenaire",,,,"15 février 2018"
"Mutualisme et économie collaborative","Etude comparative historique entre le mutualisme et l'économie collaborative conduite par Bruno Carballa.

Quels liens pourraient s'établir entre le mutualisme et l'économie collaborative ? Cette étude montre les points en commun entre ces deux  mondes  au  niveau  théorique  (valeurs  et  pratiques  partagées) et comment le mutualisme pourrait s'insérer dans l'économie collaborative et favoriser son essor. Une première partie retrace brièvement les points les plus marquants de l'histoire du mutualisme français. La deuxième  partie expose les grands défis actuels du mutualisme. La troisième  partie analyse  le  concept d'économie collaborative et celui de «commun» pour montrer les points de contact et les frontières que s‟établissent entre les deux mondes. 

Mémoire de recherche rédigé dans le cadre d’un stage à la MAIF.","Catégorie:Objet média",Texte,"Marché en commun","Mutualisme,Économie collaborative,Économie sociale",,,,"15 février 2018"
"Les communs ESS dans la transition vers la société des communs","Intervention de Hervé Defalvard dans le cadre du Colloque ""Vers une République des communs ? ""

La loi relative à l’économie sociale et solidaire (ESS) du 31 juillet 2014 ne définit pas seulement celle-ci comme un autre mode d’entreprendre puisqu’un amendement en seconde lecture a ajouté qu’elle est aussi un autre mode de développement économique. Dans La révolution de l’économie en 10 leçons, nous avons caractérisé ce dernier comme celui d’une économie où produire et consommer se décident en commun. De nombreuses réalités de l’ESS peuvent s’appréhender d’ores et déjà comme des communs ESS: les monnaies locales complémentaires, les pôles territoriaux de coopération économique, les communautés énergétiques, les ressourceries, les expérimentations territoire zéro chômeur de longue durée. En mobilisant les travaux de Ostrom et de Sen, nous proposons une définition des communs ESS, dont nous envisageons ensuite la place et le rôle dans une transition vers la société des communs dont le mode de développement s’appuie de manière dominante sur un mode de production et de consommation en commun. Une telle transition suppose le passage vers un capitalisme communal dont le droit d’usage devient la base de la citoyenneté et de la démocratie économiques.","Catégorie:Objet média",Audio,,"Économie sociale",,,,"15 février 2018"
"Entre la République coopérative et les biens communs - plus que des affinités","En nous penchant comparativement sur l’expérience coopérative et sur le devenir des communs, nous aboutissons à cette proposition: il n’est pas de communs sans communautés comme il n’est pas de coopérative sans coopérateurs. Au-delà de l’analogie, nous nous demandons si le lien entre coopérative et communs ne peut être pas pensé en termes d’homologie, voire d’identité. Quelle que soit la période considérée et conséquemment le type de République (de travailleurs, de consommateurs, d’habitants), quel que soit l’espace territorial qu’elle exprime (la communauté/le monde/le milieu), nous montrerons que les Républiques coopératives sont les expressions contemporaines parmi les plus abouties des modes de gouvernement des communs.","Catégorie:Objet média",Audio,Coopérative,"Histoire,Histoire des communs,Économie sociale",,,,"15 février 2018"
"Building Communities of Commons in Greece","La région de Sarantaporo, située au nord de la Grèce, est une région agricole et d'élevage touchée par la crise. Mais avant même la crise, l'attention de l'État sur la région était inexistante. Les jeunes migraient vers les grandes villes ou à l'étranger. Il n'y avait pas de connexion Internet, et la population locale était isolée et privée de services de base comme l'aide médical.

En 2010, un groupe de personnes décide de mettre en place un réseau sans fil communautaire visant à relier les villages entre eux et avec le reste du monde. Avec le temps, et à mesure que le projet grandi, la communauté Sarantaporo.gr devient de plus en plus ambitieuse. Ses membres veulent être les catalyseurs locaux qui (ré)organisent des coopératives basées sur le réseau sans fil, et (re)dynamisent l'économie, la rendent durable, tournée vers l'extérieur et indépendante du contrôle étatique et du secteur privé.

Ce faisant, ils produisent des connaissances et établissent des ponts entre la technologie hi-tech d'une communauté en réseau numérique et les défis de la vie réelle d'une communauté rurale.

Quels sont ces défis ? Comment une communauté peut-elle naître et se transformer ou toucher les personnes réelles ? Quelles sont les histoires des personnes impliquées d'une manière ou d'une autre dans ce processus ? Comment les efforts d'une modeste population rurale, située dans une partie éloignée de la Grèce, menacée par la crise, permettent-ils de se relier à un projet de TIC de l'université de Catalogne, et de construire un nouvel espace d'entente entre les peuples en Europe ? Autant de question explorées dans le documentaire.

En octobre 2015, en collaboration avec l'équipe Sarantaporo.gr,  le collectif Personal Cinema a lancé une campagne de crowdfunding sur la plate-forme espagnole goteo.org afin de collecter des fonds qui permettront la réalisation de ce documentaire.","Catégorie:Objet média",Vidéo,"Espace public,Communauté villageoise,Internet","Économie sociale,Participation","Coopération internationale","Démocratie locale,Transition numérique",,"15 février 2018"
"Fédération d'Ile de France des MJC","La Fédération d'Ile de France des MJC (maisons des jeunes et de la culture), tente de repenser les accords qui lient les habitants, les municipalités et la fédération pour faire MJC des communs urbains.","Catégorie:Objet média",Fiche,"Capacité des habitants,Logement","Fabrication institutionnelle des impuissances,Droit au logement,Évaluation",,,,"2 février 2018"
"Association Écoquartier","Comment favoriser un développement urbain plus durable et véritablement intégrateur ? À Lausanne, l'Association Écoquartier développe un ensemble de recommandations pour la mise en œuvre d'un écoquartier. Ces recommandations peuvent être utiles pour négocier la construction et la gouvernance d'un éco-quartier avec les acteurs partis prenants : autorités locales, acteurs publics et privés de l’urbanisme et de l’immobilier, habitants et usagers de la ville.","Catégorie:Objet média",Fiche,Écoquartier,"Droit à la ville","Charte,Co-production de normes","Gestion durable",,"2 février 2018"
"L'Encre de mer","Cette revue de magazine dit que le lobbying sur la privatizsation des droits de peche en Eruope est une menace pour la ressource (les poisson, la mer) et pour la societe (le pecheurs qui tombent victime de ce process de privatisation). Les gens ont une obligation de travailler avec les ONGs (greenpeace par exemple) pour protoger la ressource","Catégorie:Objet média",Texte,,,,,,"26 janvier 2018"
"Quartier du Crêt de Roc","Cette page rassemble la documentation produite à l'occasion de l'atelier d'exploration urbaine dans le quartier du Crêt de Roc à Saint Étienne réalisée dans le cadre de la semaine de l'innovation publique organisée par la Cité du Design de Saint Étienne les 19 et 20 Novembre 2017.","Catégorie:Objet média",Fiche,"Partage,Espace public","Participation,Production de la solidarité",,,,"25 janvier 2018"
Falkirk,"En 2013, en Écosse, les communautés de Falkirk et des environs ont mis en place une charte communautaire pour lutter contre l'extraction du méthane de houille (un procédé similaire à la fracturation hydraulique). Les habitants se sont réunis pour dresser la liste de ce qu'ils estimaient important et voulaient protéger afin de préserver leur santé, leur mode de vie et le bien-être futur de leurs enfants et petits-enfants. Ils ont également imaginé à quoi ressemblerait une économie locale viable à long terme et ce qu'ils pourraient faire pour s'assurer que le monde naturel qui les entourait soit indemne. Cette charte a été l'un des outils pour faire reconnaître les droits de la communauté et la société civile locale.","Catégorie:Objet média",Fiche,"Patrimoine culturel","Co-création,Démocratie participative",Charte,"Communs de voisinage",,"22 janvier 2018"
"Shieldhill and California UOG Community Discussion Outcomes","This document shows the community discussion taking place in the territory of Shieldhill and California, in Falkirk. The discussion took place on September 21st, 2016 and hosted a total number of 35 attendees. Themes in the discussions included jobs, community incentives, compensation, economic benefits, cheaper fuel bills, impact on properties, health implications, impacting on the economy in terms of farming, wildlife, and overall environment, hydrogeological impacts, impacts on local traffic and infrastructure, community setbacks, and lack of investment in renewable energy. The overall result of these discussions was that the presence of unconventional oil and gas drilling would not be beneficial to the community, but would instead harm the community. The bottom of this document includes a series of comments and issues challenging the Scottish Government to provide answers to the communities' well being (especially in themes such as trust in the regulatory framework, trust in information, community benefits and public services, and trust in elected representatives if unconventional oil and gas drilling is allowed.","Catégorie:Objet média",Texte,"Démocratie participative,Démocratie locale","Socio-ecological Memory",,Preservation,,"22 janvier 2018"
"Grangemouth and Skinflats UOG Community Discussion Outcomes","This document shows the community discussion taking place in the territory of Grangemouth and Skinflats, in Falkirk. The discussion took place on April 13th, 2017 and hosted a total number of 80 attendees. Themes in the discussions included lack of economic benefits, jobs, energy security, cheaper fuel for the consumer, lack of transparent information, environmental pollution, environmental and public health, cumulative community impacts, unknown hydrogeology, ineffective regulation, and private profit motives. The overall result of these discussions was a refusal for a social license for the unconventional oil and gas industry to operate within the community council area.","Catégorie:Objet média",Texte,"Démocratie participative,Démocratie locale",,"Socio-ecological memory",Preservation,,"22 janvier 2018"
"Denny and Dunipace UOG Community Discussion Outcomes","This document shows the community discussion taking place in the territory of Denny and Dunipace, in Falkirk. The discussion took place on May 1st, 2017 and hosted a total number of 60 attendees. Themes in the discussions included lack of economic benefits, jobs, energy security, government income, public and environmental health risks, ineffective regulation, geological risks, community impacts, and corporate power. The overall result of these discussions was a refusal for a social license for the unconventional oil and gas industry to operate within the community council area.","Catégorie:Objet média",Texte,"Co-creation,Démocratie participative,Démocratie locale","Socio-ecological Memory",,Preservation,,"22 janvier 2018"
"Community Chartering and Connecting Scotland Submission to the Scottish Unconventional Oil and Gas Consultation 2017","This document is an overall summary on the support and facilitation of 16 group discussions facilitated by the Community Chartering Association and the communities who are fighting a legal battle against unconventional oil and gas in their territories. The group discussions are hosted by community councils representing the communities in action. From this discussion, it is evident that an overwhelming majority of community members are against unconventional oil and gas production in the area. They have collectively decided that oil and gas would not benefit their community in terms of employment, energy security, or reductions in household energy bills. As a result, this discussion allows a charter (written and decided upon by the communities with the facilitation and support of Community Chartering) to be proposed to the Scottish government to put a moratorium on oil and gas drilling in the area, a legal battle that is won by the communities. These discussions are important to highlight in this initiative because it shows many recurring themes existant throughout the Atlas of the Charter of Urban Commons project. Such recurring themes are evident in the creation of the charter and the positive outcomes this charter had in protecting the neighboring lands of the communities.","Catégorie:Objet média",Texte,"Co-création,Démocratie participative","Socio-ecological Memory",,Preservation,,"22 janvier 2018"
"Bonnybridge UOG Community Discussion Outcomes","This document shows the community discussion taking place in the territory of Bonnybridge, in Falkirk. The discussion took place on March 23rd, 2017 and hosted a total number of 70 attendees. Themes in the discussions included jobs, cheaper fuel for the consumer, government income, land-ownership, pollution, traffic, climate change, unstable hydrogeology, ineffective regulation, and health impacts. The overall result of these discussions is a general refusal on the part of the community to accept a social health license for the unconventional oil and gas industry and a demand to respect this decision.","Catégorie:Objet média",Texte,"Démocratie participative,Co-creation",,"Socio-ecological memory",Preservation,,"22 janvier 2018"
"Bo'ness UOG Community Discussion","This document shows the community discussion taking place in the territory of Bo'ness, in Falkirk. The discussion took place in May 25th, 2017 and hosted a total number of 50 attendees. Themes in the discussions included quality of jobs, cheaper energy for consumers, impacts of environmental and public health, local geological impacts, lack of regulation, exploitation, and economic disbenefits. The overall result of these discussions was that the presence of unconventional oil and gas drilling would not be beneficial to the community, but would instead harm the community. The bottom of this document includes a formal request by the community to respect their position in the decision to allow or disallow conventional oil and gas drilling in the area.","Catégorie:Objet média",Texte,"Démocratie participative,Co-creation",,"Socio-ecological memory",Preservation,,"22 janvier 2018"
"Avonbridge and Standburn UOG Community Discussion","This document shows the community discussion taking place in the territory of Avonbridge and Stanburn, in Falkirk. The discussion took place in August 21st, 2016 and hosted a total number of 30 attendees. Themes in the discussions included providing a broader context of 'transition' for Oil and Gas, the need for more details and specifics on benefits and costs, greater transparency, and the scope of consultation to communities. The overall result of these discussions was that the presence of unconventional oil and gas drilling has been unclear and untransparent, and the communities find that very troublesome as they seek better community health.","Catégorie:Objet média",Texte,"Démocratie participative,Co-creation","Transition énergétique,Transition écologique",,"Transparency,Preservation",,"22 janvier 2018"
"Airth UOG Community Discussion Outcomes","This document shows the community discussion taking place in the territory of Airth, in Falkirk. The discussion took place in May 22nd, 2017 and hosted a total number of 47 attendees. Themes in the discussions included quality of roads, jobs, human health, community health, hydrogeology and environmental issues, housing, regulation, transport, and infrastructure. The overall result of these discussions was that the presence of unconventional oil and gas drilling would not be beneficial to the community, but would instead harm the community. The bottom of this document includes a series of questions challenging the Scottish Government to provide answers to the communities' well being if unconventional oil and gas drilling were to take place.","Catégorie:Objet média",Texte,"Démocratie participative","Socio-ecological Memory",,Preservation,,"22 janvier 2018"
"Theory and Practice in the Management of Natural Commons","Une conversation avec Camila Moreno, Soma Parthasarathy, Gregor Keizer et Justin Kenwrick animée par Saki Bailey durant l' Economic Commons Conference de Berlin en mai 2013.","Catégorie:Objet média",Vidéo,"Atmosphère,Communs globaux,Pêcheries,Tradition,Agriculture,Biodiversité,Forêts,Occupation et utilisation des terres,Organisation villageoise et sociale","Communauté,Communs et État,Enclosure,Genre,Gouvernance de Remix the Commons",,,,"30 décembre 2017"
