Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,URL,"Catégorie d'article","Date de modification","Date de dernière modification"
Chargement/Site#_9703f38a538fdf111be3d4b662066e70,"Art of commoning","<div class=""entry-summary"">
Last 6, 7 and 8 of November, the Art of commoning, an event the community Art of Hosting Montreal, saw 70 people come together to explore the commons and commoning, and develop a culture from the posture of commoner. The…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/lart-de-len-commun-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Art of commoning”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5138,"Uncategorized,Projets complétés,Projets passés et présents,Ressources",,"4 février 2021"
Chargement/Site#_9c400e51ff4f90871782b11c0f5ace3c,"Culture, Community, And Collaboration: New Routes For The Protection Of The Ancestral Cultural Patrimony","<div class=""entry-summary"">
Questions about who « owns » or has the right to benefit from Indigenous heritage are at the core of ongoing political, economic, and ethical debates taking place at local, national, and international levels. When it comes to research in this area,…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/culture-commaute-et-collaboration-de-nouvelles-voies-pour-la-protction-patrimoine-culturel-ancestral-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Culture, Community, And Collaboration: New Routes For The Protection Of The Ancestral Cultural Patrimony”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5120,"Analysis,Videos,Projets passés et présents,Ressources",,"4 février 2021"
Chargement/Site#_a7fd3d651cccdee793bfcbe22ae1aec5,"Screening – debate: Commons in the political space","<div class=""entry-summary"">
Organized by Remix The Commons, VECAM and radio Libre @ Toi Projection debate: Commons in political space, Broadcast live by the radio Libre @ Toi, 7 April 2017, from 18:30 to 20:30 At the Foundation for the Progress of Man,…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/projection-debat-les-communs-dans-lespace-politique-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Screening – debate: Commons in the political space”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5174,"Uncategorized,Outils,Ressources",,"2 novembre 2020"
Chargement/Site#_ad07a706bf9503b4cb59a465793d2d45,"Débat public : « Pour la Transition, une économie du partage de la connaissance et des biens communs. »","<div class=""entry-summary"">
Une rencontre publique avec Bernard Stiegler et Michel Bauwens le 16 septembre 2014 de 18:00 à 20:30 au Centre Pompidou à Paris. Attention changement de salle ! La rencontre se déroule dans la Petite Salle du Centre Pompidou. Les inscriptions…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/vers-une-economie-du-partage-de-la-connaissance-en-biens-communs-conditions-de-la-transition/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Débat public : « Pour la Transition, une économie du partage de la connaissance et des biens communs. »”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=3906,"Non classifié(e),Projets complétés,Projets passés et présents,Ressources",,"4 février 2021"
Chargement/Site#_adc540f22dc748e188786ff151e62ebc,"Commons Space In The World Social Forum,  Montréal 2016","<div class=""entry-summary"">
We invite you to participate in the Commons Space which will be hosted at the the World Social Forum 2016 taking place from the 9th to the14th of August in Montreal. This is a space for experimentation, exchange and construction…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/espace-des-communs-dans-le-cadre-du-forum-social-mondial-montreal-2016-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Commons Space In The World Social Forum,  Montréal 2016”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5160,"Uncategorized,Ressources,Vidéos",,"2 novembre 2020"
Chargement/Site#_af00b86a0bf434dd5442ea576ee3d527,"New Vidéos That Explore The Political Potential of Commons","<div class=""entry-summary"">
Original publication by David Bollier Just released: a terrific 25-minute video overview of the commons as seen by frontline activists from around the world, “The Commons in Political Spaces: For a Post-capitalist Transition,” along with more than a dozen separate…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/de-nouvelles-videos-pour-explorer-le-potentiel-politique-des-communs-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “New Vidéos That Explore The Political Potential of Commons”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5178,"Uncategorized,Entrevues,Projets passés et présents,Ressources",,"2 novembre 2020"
Chargement/Site#_af839aee456716811d9dc2d7f64462ea,"Remix demande la censure de la loi confortant le respect des principes de la République","<div class=""entry-summary"">
Adopté par l’Assemblée nationale, le projet de loi confortant le respect des principes de la République a fait l’objet de deux saisines du Conseil Constitutionnel. L’une sur l’article 49 de la loi, relatif à l’enseignement en famille par les députés…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/remix-demande-la-censure-de-la-loi-confortant-le-respect-des-principes-de-la-republique/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Remix demande la censure de la loi confortant le respect des principes de la République”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=6465,"Non classifié(e),Projets passés et présents",,"18 octobre 2021"
Chargement/Site#_b011b0491bf7fd503f7f0f97b5a16835,"L’Art de l’en-commun","<div class=""entry-summary"">
Les 6, 7 et 8 novembre, l’Art de l’en-commun, un événement de la communauté Art of Hosting Montréal, a vu 70 personnes se rencontrer pour explorer les biens communs et le commoning, et développer une culture à partir de la…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/lart-de-len-commun/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “L’Art de l’en-commun”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4033,"Articles,Projets complétés,Projets passés et présents,Ressources",,"4 février 2021"
Chargement/Site#_b24fec33d6210364212c65761c217866,"Commons Call","<div class=""entry-summary"">
Every 3rd Tuesday of the month from 8pm to 9pm (CET – Paris time), Remix offers a public meeting on the model of the « community call » to address a question and share information on current projects or hot topics in…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/abonnez-vous-a-la-newsletter/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Commons Call”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5036,"Resources,Tools,Projets passés et présents",,"4 février 2021"
Chargement/Site#_b29b74e631c1c3c40a44d357119eedf5,"Écosystèmes de transition par les communs, rencontre européenne en ligne le 4 Octobre 2022","<div class=""entry-summary"">
4 octobre 2022 de 15h à 17h CET (en ligne) | Nous vous invitons à participer à l’évènement organisé par le Groupe de travail Écosystème des Communs (FemProcomuns (Catalunya, Espagne), Remix the Commons (Francophonie), B.A.Balex (France), Projet Collectif (Québec) , Solidarius…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/ecosystemes-de-transition-par-les-communs-rencontre-europeenne-en-ligne-le-4-octobre-2022/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Écosystèmes de transition par les communs, rencontre européenne en ligne le 4 Octobre 2022”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=6850,"Non classifié(e)",,"14 septembre 2022"
Chargement/Site#_b32ee7a2a6357beec38d0c4de4ffff1c,"Médias et transition un débat le 8 octobre au Goethe-Institut","<div class=""entry-summary"">
Le monde a besoin d’idées pour un avenir meilleur et durable, mais les idées ne suffisent pas. La plate-forme FuturePerfect est une encyclopédie virtuelle reprenant les initiatives de personnes, d’organisations et d’entreprises qui ont osé passer de la pensée à…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/medias-et-transition-un-debat-le-8-octobre-au-goethe-institut/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Médias et transition un débat le 8 octobre au Goethe-Institut”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4334,"Non classifié(e),Ressources,Vidéos",,"7 décembre 2019"
Chargement/Site#_b3ac125d6b2f84f60c8fa7b82ef0057c,"Culture in the city: the chalenges of a cultural policy","<div class=""entry-summary"">
Interview Joan Subirats(1) by Alain Ambrosi May 2018 AA : In your recent article in La Vanguardia(2), you set out a framework for a cultural policy, you refer to putting into practice the key community values that should underpin that…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/culture-dans-la-ville-les-defis-dune-politique-culturelle-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Culture in the city: the chalenges of a cultural policy”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5196,"Analysis,Interviews",,"4 février 2021"
Chargement/Site#_b4143a1af9a0fc291df3bfe43ca91793,"Public Debate : « For The Transition, A Sharing Knowledge And Commons Economy »","<div class=""entry-summary"">
Facing economic, social and ecological crises, many of us think that we must create the conditions for a transition from a productivist industrial world to an economy based on sharing knowledge commons and collaborative and contributing productions. The first challenge…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/debat-public-pour-la-transition-une-economie-du-partage-de-la-connaissance-et-des-biens-communs/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Public Debate : « For The Transition, A Sharing Knowledge And Commons Economy »”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5130,"Uncategorized,Projets complétés,Projets passés et présents,Ressources",,"4 février 2021"
Chargement/Site#_b86e476ec9ab9b3a532800d4d8c1f35d,"CommonsCamp – Grenoble 2018","<div class=""entry-summary"">
A CommonsCamp will take place at Grenoble (France) August 22 to 26, during the Summer University of the French social movements. An open and self-organized gathering, this event is structured into 3 modules: COMMONS, MUNICIPALISM and RIGHTS TO THE CITY…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/commonscamp-grenoble-2018-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “CommonsCamp – Grenoble 2018”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5194,"Projects,Projects completed",,"4 février 2021"
Chargement/Site#_ba33692bb8236542e745e14d1ba2a5ad,"ATELIER : Création d’un Atlas des chartes des communs urbains","<div class=""entry-summary"">
italiano sotto Festival International des communs, Chieri, Italie, Dimanche, 12 juillet, de 12:00 à 18:00. Salle : Sala conferenze della biblioteca Reconquérir, protéger et créer des communs dans nos quartiers et dans nos villes, les communs urbains, contribue à la…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/ateliers-creation-dun-atlas-des-chartes-des-communs-urbains/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “ATELIER : Création d’un Atlas des chartes des communs urbains”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4294,"Non classifié(e),Ressources,Vidéos",,"7 décembre 2019"
Chargement/Site#_bc38bb8398c966bbf8463f1c507b8558,"Barcelone à la croisée des communs","<div class=""entry-summary"">
Cet article est la version longue d’une présentation faite à la rencontre « L’Alternative du Commun » de Cerisy début septembre 2017 sous le titre de « Glanage et grappillage en térritoires de commun(s) ». Il avait été écrit avant…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/barcelone-a-la-croisee-de-communs/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Barcelone à la croisée des communs”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4781,"Non classifié(e),Projets passés et présents",,"7 décembre 2019"
Chargement/Site#_bdeeca4bc3ae4af0b08f1f55a62583b5,"Integrating the paradigm of knowledge commons into action and policies for transition","<div class=""entry-summary"">
To encourage reflection on the integration of commons knowledge in the visions and perspectives of the actors involved in the transition, we propose a seminar around the FLOK Society project with Michel Bauwens on 22 and 23 September 2014 near…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/integrer-le-paradigme-des-communs-de-la-connaissance-dans-laction-et-les-politiques-pour-la-transition/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Integrating the paradigm of knowledge commons into action and policies for transition”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5132,"Projects,Projects completed,Uncategorized,Ressources",,"4 février 2021"
Chargement/Site#_be4f219c98b506ed638ad39f604bddaf,"Cartographier les Communs en Afrique","<div class=""entry-summary"">
Au cours de prochains mois, trois des partenaires de Remix The Commons vont initier une expérience visant à formaliser des ateliers populaires de cartographie des biens communs, développer des outils de cartographie et un manuel pratique libre et ouvert, un…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/cartographier-les-communs-en-afrique/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Cartographier les Communs en Afrique”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=3820,"Non classifié(e),Entrevues,Projets passés et présents,Ressources",,"4 février 2021"
Chargement/Site#_bfd83f29a3f4845de18199d136fdc72c,"Appel en commun","<div class=""entry-summary"">
Chaque troisième mardi du mois, de 20 h à 21 h (CET – heure de Paris), Remix propose un rendez-vous public sur le modèle du « community call » pour traiter une question et partager de l’information sur les projets…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/appel-en-commun/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Appel en commun”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=1780,"Projets en cours,Projets passés et présents",,"15 janvier 2022"
Chargement/Site#_c2af7e0e8cde251b93f9ae7636998916,"Projection-débat : Les communs dans l’espace politique","<div class=""entry-summary"">
Organisé par Remix The Commons, VECAM et la radio Libre@Toi Projection débat : Les communs dans l’espace politique, retransmis en direct par la radio Libre@Toi, le 7 avril 2017, de 18:30 à 20:30 à la Fondation pour le Progrès de…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/projection-debat-les-communs-dans-lespace-politique/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Projection-débat : Les communs dans l’espace politique”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4652,"Non classifié(e),Outils,Ressources",,"7 décembre 2019"
Chargement/Site#_c306c34738dde9c371b3c3df329415d1,"Atlas of the Charters of the Urban Commons","<div class=""entry-summary"">
How to equip the inhabitants with tools and methods that allow them to claim the consideration of a joint management of the social, cultural and economic resources of urban life? We believe that knowledge and mastery of legal mechanisms that…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/communs-urbains-et-mecanismes-juridiques-atlas-des-chartes/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Atlas of the Charters of the Urban Commons”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5158,"Projects completed,Projets passés et présents",,"8 février 2021"
Chargement/Site#_c67cbe97f003cba46e811739d5fdfb1d,"CommonsCamp – Grenoble 2018","<div class=""entry-summary"">
Un CommonsCamp aura lieu à Grenoble (France) du 22 au 26 août, lors de l’Université d’été des mouvements sociaux français. Rassemblement ouvert et auto-organisé, cet événement est structuré en 3 modules: COMMUNS, MUNICIPALISME et DROITS À LA VILLE et CARTOGRAPHIE…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/commonscamp-grenoble-2018/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “CommonsCamp – Grenoble 2018”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4876,"Non classifié(e),Projets complétés,Projets passés et présents",,"4 février 2021"
Chargement/Site#_c6f690db4baf801fcce1a28b18ea83c0,"Konbit numérique","<div class=""entry-summary"">
Une expérience d’autogestion d’infrastructure computationnelle pour inscrire la souveraineté numérique dans le cadre de la réflexion sur la transition et passer à l’acte ! Avec d’autres personnes et organisations, et en collaboration avec Koumbit, Remix the commons développe une réponse…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/konbit-numerique-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Konbit numérique”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4935,"Outils,Projets passés et présents",,"16 janvier 2021"
Chargement/Site#_c767f8b9b614393281f873ba4ff49cbd,"Mapping The Commons In Africa","<div class=""entry-summary"">
In the coming months, three of the partners of Remix The Commons, LARTES, Communautique and VECAM, will initiate an experiment to formalize popular workshops for mapping the commons, develop tools and a free and open practice manual (FLOSS manual) for…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/cartographier-les-communs-en-afrique-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Mapping The Commons In Africa”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5126,"Uncategorized,Entrevues,Projets passés et présents,Ressources",,"4 février 2021"
Chargement/Site#_c7b7d212f01879ee67b6a8f217b4e458,"De nouvelles vidéos pour explorer le potentiel politique des communs","<div class=""entry-summary"">
Publication originale en anglais par David Bollier Vient de sortir : un superbe aperçu vidéo de 25 minutes sur les communs vu par les militants venus du monde entier, «Les communs dans l’espace politique: pour une transition post-capitaliste», ainsi que…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/de-nouvelles-videos-pour-explorer-le-potentiel-politique-des-communs/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “De nouvelles vidéos pour explorer le potentiel politique des communs”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4695,"Dossiers,Non classifié(e),Ressources",,"18 octobre 2021"
Chargement/Site#_c88010cb8500a4b7c96a51ec3625d270,"Digital Konbit","<div class=""entry-summary"">
An experience of self-management of computational infrastructure, that allows organizations to embed digital sovereignty into their thinking on transition and take action! Together with other individuals and organizations, and in collaboration with Koumbit, Remix the commons is developing a collective…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/konbit-numerique/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Digital Konbit”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5198,"Tools,Projets passés et présents",,"16 janvier 2021"
Chargement/Site#_cb3d9e9e4ce2b11ebedd766ab4ee725e,"Nouvelles alliances pour la reconnaissance des communs","<div class=""entry-summary"">
Tribune de Frédéric Sultan et Michel Bauwens publiée par AOC le 14 mars 2021 L’occupation des théâtres et des lieux culturels depuis le mois de février 2021 n’est pas seulement motivée par l’urgence de sauver une activité en péril économique.…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/6662-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Nouvelles alliances pour la reconnaissance des communs”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=6662,"Articles,Non classifié(e)",,"10 janvier 2022"
Chargement/Site#_ce7721b125fda0d4fb9f2429c57c3fda,"Ce que nous nous apprend l’histoire du Boléro de Ravel","<div class=""entry-summary"">
Publié le 21 mai 2016 par Hervé Le Crosnier sur Vecam.org En 1928, Ravel compose le Boléro, une partition qui va connaître un succès mondial et des centaines de versions et arrangements. Un crescendo harmonique qui rapporte aussi des millions.…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/ce-que-nous-nous-apprend-lhistoire-du-bolero-de-ravel/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Ce que nous nous apprend l’histoire du Boléro de Ravel”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4537,"Dossiers,Ressources,Vidéos",,"4 février 2021"
Chargement/Site#_d12c92c3896dd340873ff58652fb35ee,"Assemblée des communs #1","<div class=""entry-summary"">
Rendez-vous avec nos imaginaires ! L’Assemblée des communs est une rencontre  nationale pour mettre les communs à l’agenda, partager les expériences et les relier, débattre, se doter d’outils et de stratégies pour la reconnaissance des communs. Elle se déroule à…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/assemblee-des-communs-1/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Assemblée des communs #1”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=6516,"Projets en cours,Projets passés et présents",,"24 août 2022"
Chargement/Site#_d17f6cab95bdbb783413d0eed4b713c9,"Michel Bauwens, vers une société de la connaissance comme bien commun","<div class=""entry-summary"">
Alors que nous préparons une rencontre publique, le 16 septembre prochain à Paris, avec Michel Bauwens et Bernard Stiegler, sur les enjeux de la connaissance libre et de la transition écologique, sociale et économique, nous présentons ici, la traduction en…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/concevoir-la-phase-de-transition-vers-une-societe-basee-sur-louverture-de-la-connaissance-comme-bien-commun-entretien-avec-michel-bauwens/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Michel Bauwens, vers une société de la connaissance comme bien commun”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=3852,"Articles,Entrevues,Projets passés et présents,Ressources",,"8 février 2021"
Chargement/Site#_d2443ce6cc274337b831fef0165d5826,"Prendre soin ensemble","<div class=""entry-summary"">
Une collection de témoignages autour des pratiques de soin en santé et des communs à partir desquels ont été produits trois montages, un triptyque Soin empêché / La santé sous pression néo-libérale / Auto-organiser le soin en commun. Cette série…
</div>
<div class=""link-more""><a href=""https://wiki.remixthecommons.org/index.php/Prendre_soin_ensemble"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Prendre soin ensemble”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=6608,"Dossiers,Ressources",,"24 août 2022"
Chargement/Site#_d51d528b742358855c0f5aaf974f36f2,"Assemblée Européenne des communs au Medialab Prado","<div class=""entry-summary"">
L’Assemblée Européenne des Communs (ECA) est un réseau de personnes engagées dans les communs sur le terrain en Europe. Ce réseau s’est donné rendez-vous au Medialab Prado, Madrid du 25 au 27 octobre prochain. Cette rencontre se déroule en parallèle…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/assemblee-europeenne-des-communs-au-medialab-prado/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Assemblée Européenne des communs au Medialab Prado”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4769,"Non classifié(e),Projets passés et présents",,"7 décembre 2019"
Chargement/Site#_d57d72b559c7556309f148e18228994d,"Horizons communs","<div class=""entry-summary"">
La plupart d’entre vous sont certainement déjà au courant que le FSMET se tiendra finalement en ligne du 25 juin au 1er Juillet suivi d’une seconde rencontre qui se tiendra probablement au mois d’octobre. Quelques uns d’entre nous ont discuté…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/horizons-communs/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Horizons communs”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5432,"Projets complétés,Projets passés et présents",,"15 janvier 2022"
Chargement/Site#_da8f953717daa1715cf6564167fe80d3,"Culture, commauté, et collaboration: de nouvelles voies pour la protection du patrimoine culturel ancestral","<div class=""entry-summary"">
Les questions sur la «propriété» ou sur le droit de bénéficier de l’héritage indigène sont au cœur des débats politiques, économiques et éthiques en cours aux niveaux local, national et international. Quand il s’agit de la recherche dans ce domaine,…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/culture-commaute-et-collaboration-de-nouvelles-voies-pour-la-protction-patrimoine-culturel-ancestral/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Culture, commauté, et collaboration: de nouvelles voies pour la protection du patrimoine culturel ancestral”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=3791,"Articles,Vidéos,Projets passés et présents,Ressources",,"4 février 2021"
Chargement/Site#_db946cce4395aac3acbf99a78f0845b1,"The Forest Charter, 800 Years Old","<div class=""entry-summary"">
The Charter of the Forest – Carta de Foresta – published in 1217, is recognized as the first official act that extends the protections and essential rights of the Magna Carta to the English commoners against the abuses of the…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/charte-de-la-foret-800-ans-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “The Forest Charter, 800 Years Old”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=5190,"Analysis,Projets passés et présents",,"4 février 2021"
Chargement/Site#_e17a3f537bf0760a6f0ff7c56e8e695c,"C@rtes en commun, passez votre commande !","<div class=""entry-summary"">
6 mois après l’espace des communs au Forum Social Mondial, notre outil de documentation / jeu de carte sur les communs est prêt à circuler, animer des conversations et vous aider à faire avancer les communs près de chez vous…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/crtes-en-commun-passez-votre-commande/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “C@rtes en commun, passez votre commande !”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4620,"Non classifié(e),Ressources",,"7 décembre 2019"
Chargement/Site#_e188ad9ece26352178361f198dd1cc6a,"La promesse du « Coopérativisme ouvert » par David Bollier","<div class=""entry-summary"">
Ce post est la traduction de la présentation par David Bollier sur son blog, du rapport d’un atelier international de deux jours, sur le thème « Vers un Coopérativisme Ouvert, » qui s’est tenue en Août 2014 en Allemagne. Est-il possible d’imaginer…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/the-promise-of-open-co-operativism-david-bollier/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “La promesse du « Coopérativisme ouvert » par David Bollier”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4200,"Articles,Projets complétés,Projets passés et présents,Ressources",,"4 février 2021"
Chargement/Site#_e1c4c67fea7afa16d5a01ad243edb8c2,"Barcelone en Commun : bilans avant la prochaine étape, l’exemple du Plan Numérique","<div class=""entry-summary"">
Aux dernières élections  de mai,  Barcelone en Commun a fait alliance avec le Parti socialiste Catalan pour former un nouveau gouvernement municipal avec un programme commun et Ada Colau a été réélue  pour un autre mandat de 4 ans. Le…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/barcelone-en-commun-bilans-avant-la-prochaine-etape-lexemple-du-plan-numerique/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Barcelone en Commun : bilans avant la prochaine étape, l’exemple du Plan Numérique”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=4940,"Articles,Projets passés et présents",,"4 février 2021"
Chargement/Site#_e2446ac1e6c8eb59a0766cf274dc6438,"Les communs et l’éducation tout au long de la vie","<div class=""entry-summary"">
Dans le cadre de l’initiative portée par l’UNESCO sur les futurs de l’éducation, l’Institut de l’UNESCO pour l’apprentissage tout au long de la vie (UIL, Hambourg) a publié récemment un rapport d’experts multidisciplinaires de prospective sur la culture de l’apprentissage…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/6155-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Les communs et l’éducation tout au long de la vie”</span>…</span></a></div>",,,"Biens communs",,,"Partage de connaissances",https://www.remixthecommons.org/?p=6155,"Articles,Vidéos",,"4 février 2021"
